

Thomas Scholes Withington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Scholes
Surname	Withington
Gender	Male
Abode	West Derby
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Sep 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Jul 1826
Register	Baptisms 1814 - 1866, Page 49, Entry 387
Source	LDS Film 2147913
Parent Of	Arthur Harding Withington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284865&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284865&Relationship=2ndParent



