

Joseph Aykroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291030
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Aykroyd
Gender	Male
Abode	Back Lime St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1838
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1837 - 1838, Page 328, Entry 2623
Source	LDS Film 1656422
Parent Of	Susannah Aykroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291030&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291030&Relationship=2ndParent



