

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cunliffe St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Aug 1805
Date Of Death	5 Aug 1805
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1805, Page 6, Entry 9
Source	LDS Film 1068889
Parent	James Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054314&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054314&Relationship=2ndParent



