

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081698
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Abode	Phoebe Ann St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Mar 1854
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Age At Marriage	24
Status	Bachelor
Witnesses	Mark Howarth; Eliza Wilson
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 213, Entry 426
Source	LDS Film 2147914
Witnessed By	Mark Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081698&Relationship=Witness_1
Witnessed By	Eliza Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081698&Relationship=Witness_2
Married To	Margaret James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081698&Relationship=Bride



