

Thomas Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baxter
Gender	Male
Abode	Windsor
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1844
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1841 - 1850, Page 17, Entry 133
Source	LDS Film No 2147909
Parent Of	Elizabeth Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432922&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432922&Relationship=2ndParent



