

Thomas Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052433
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rudd
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Aug 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elanan Tayler; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 114, Entry 342
Source	LDS Film 1656150
Witnessed By	Elanan Tayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052433&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052433&Relationship=Witness_2
Married To	Alice Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052433&Relationship=Bride



