

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Bk. Lime St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 May 1832
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Quinsy
Burying Minister	John Bruce
Grave	6271
Register	Burials 1831 - 1833, Page 74, Entry 5469
Source	LDS Film 560881
Parent	Jno. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106292&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106292&Relationship=2ndParent



