

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Abode	2 Crt. Albert St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Jan 1856
Witnesses	William Healey of 8 Crt. Albert St.; Mary Lavelle of 25 Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 108, Entry 4
Source	LDS Film 396378
Witnessed By	William Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122747&Relationship=Witness_1
Witnessed By	Mary Lavelle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122747&Relationship=Witness_2
Married To	Bridget O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122747&Relationship=Bride



