

Henry Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039070
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hodgson
Gender	Male
Abode	Preston St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 May 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7594
Source	LDS Film 1656195
Parent	Henry Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039070&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039070&Relationship=2ndParent



