

Joseph Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056067
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Willcock
Gender	Male
Abode	Shaws Brow
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1802
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	15 Mar 1802
Register	Baptisms 1801 - 1812, Page 27, Entry 41
Source	LDS Film 1656195
Parent Of	Margt. Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056067&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056067&Relationship=2ndParent



