

George Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035008
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tomlinson
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Richard Tomlinson; Mary Ann Bradshaw, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 335, Entry 1004
Source	LDS Film 94018
Witnessed By	Richard Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035008&Relationship=Witness_1
Witnessed By	Mary Ann Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035008&Relationship=Witness_2
Married To	Margaret Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035008&Relationship=Bride



