

Emmanuel Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044134
First Name (With Contractions)	Emmanuel
First Name (Without Contractions)	Emmanuel
Surname	Lyons
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1857
Occupation (As Documented)	General Dealer
Occupation (Standardised)	General Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	Lewis Levine; Mary Ann Sandbach, (X)
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Notes	[Date water-damaged]
Register	Marriages 1853 - 1876, Page 54, Entry 107
Source	LDS Film 1546064
Witnessed By	Lewis Levine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044134&Relationship=Witness_1
Witnessed By	Mary Ann Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044134&Relationship=Witness_2
Married To	Elizabeth Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044134&Relationship=Bride



