

Robert Thornbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013567
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thornbarrow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Mar 1758
Register	Burials 1754 - 1765, Page 42, Entry 13
Source	LDS Film 1656376
Parent	Giles Thornbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013567&Relationship=1stParent



