

Mary McAndrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123296
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McAndrew
Gender	Female
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Jun 1860
Witnesses	Dominick Parrin of Albert St.; Mary Mc Andrew of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for the bride's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 196, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Patrick McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123296&Relationship=Groom
Witnessed Marriage Of	Mary Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123296&Relationship=Bride



