

Jane Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110327
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Gender	Female
Abode	Park Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jun 1834
Register	Burials 1833 - 1835, Page 116, Entry 8448
Source	LDS Film 560881
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110327&Relationship=Deceased
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110327&Relationship=1stParent



