

William Charles Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Lake
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Sep 1810
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 50, Entry 5
Source	LDS Film 1546062
Married To	Ann Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091714&Relationship=Deceased



