

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Woodward Place Lawrence St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 396, Entry 3166
Source	LDS Film 1656419
Parent Of	William Alexander Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127597&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127597&Relationship=2ndParent



