

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Tythe Barn Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Sep 1792
Occupation (As Documented)	Brush-maker
Occupation (Standardised)	Brush Maker
Register	Burials 1788 - 1792, Page 150, Entry 39
Source	LDS Film 93913
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045175&Relationship=Deceased



