

Jonathan Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034953
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kendrick
Gender	Male
Abode	Rainford Garden
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	31 Aug 1782
Register	Burials 1767 - 1786, Entry 5798
Source	LDS Film 1656195
Parent	Jno. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034953&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034953&Relationship=2ndParent



