

Andrew Fren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219459
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Fren
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1771
Date Of Child's Birth	25 Dec 1770
Register	Baptisms 1750 - 1783, Page 20, Entry 14
Source	LDS Film 1546062
Parent Of	William Fren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219459&Relationship=Baptised



