

Isreal Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081563
First Name (With Contractions)	Isreal
First Name (Without Contractions)	Isreal
Surname	Gerrard
Gender	Unknown
Abode	Bromfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1813
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1814, Page 115, Entry 915
Source	LDS Film 1656377
Parent Of	Alice Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081563&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081563&Relationship=2ndParent



