

Mary Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117873
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walker
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Cherry Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1826
Register	Baptisms 1825 - 1826, Page 139, Entry 1108
Source	LDS 1656419
Parent Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117873&Relationship=Baptised
Married To	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117873&Relationship=1stParent



