

Richard Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226019
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cannon
Gender	Male
Abode	Seacombe Lane
Year	1837 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1837
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Nov 1836
Register	Baptisms 1830 - 1863, Page 32, Entry 254
Source	LDS Film 1656015
Parent Of	John Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226019&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226019&Relationship=2ndParent



