

John Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patterson
Gender	Male
Abode	Liverpool
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Jones; Jane Maddock, (X)
Marriage Type	Banns
Marrying Minister	Henry Boardman B. A. Curate by
Register	Marriages 1853 - 1876, Page 44, Entry 88
Source	LDS Film 1546064
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043958&Relationship=Witness_1
Witnessed By	Jane Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043958&Relationship=Witness_2
Married To	Margaret Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043958&Relationship=Bride



