

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Down St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1822
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1822 - 1823, Page 132, Entry 1999
Source	LDSNo 1656418
Parent Of	Elizabeth Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105965&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105965&Relationship=2ndParent



