

Gregory Gorling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005298
First Name (With Contractions)	Gregory
First Name (Without Contractions)	Gregory
Surname	Gorling
Gender	Male
Abode	Hannover St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1740
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 130, Entry 43
Source	LDS Film 1656376
Parent Of	Thos. Gorling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005298&Relationship=Deceased



