

Robert McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058470
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKenzie
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1829
Witnesses	Wm. Braithwaite; Robert McKenzie
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 374, Entry 1121
Source	LDS Film 93918
Witnessed Marriage Of	Nathaniel Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058470&Relationship=Groom
Witnessed Marriage Of	Sarah Stephen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058470&Relationship=Bride



