

Thomas Soare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018280
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Soare
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1820
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Witnesses	Edwd. Coventry, Jnr; William Hunt
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 70, Entry 48
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018280&Relationship=Witness_1
Witnessed By	William Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018280&Relationship=Witness_2
Married To	Sarah Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018280&Relationship=Bride



