

Joshua Musket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108649
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Musket
Gender	Male
Abode	Tempests Hey
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 76, Entry 608
Source	LDS Film 1656418
Parent Of	Jane Musket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108649&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108649&Relationship=2ndParent



