

Margaret Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032640
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barwise
Married Surname	Gleaves
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835, Page 14, Entry 537
Source	LDS Film 1068891
Married To	John Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032640&Relationship=Groom



