

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Aug 1815
Witnesses	John Dickinson, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 80, Entry 239
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014429&Relationship=Groom
Witnessed Marriage Of	Mary Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014429&Relationship=Bride



