

Margaret Jane Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287054
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Jane
Surname	Lewis
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Parr Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	9 Mar 1834
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 86, Entry 682
Source	LDS Film 1545923
Parent	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287054&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287054&Relationship=2ndParent



