

John Telfer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Telfer
Gender	Male
Abode	Lambert Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Sep 1830
Register	Burials 1830 - 1831, Page 47, Entry 3411
Source	LDS Film 560881
Parent Of	James Telfer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103172&Relationship=Deceased
Married To	Jane Ann? Telfer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103172&Relationship=2ndParent



