

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109724
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Scotland Road
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1824
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	12 Mar 1824
Register	Baptisms 1813 - 1828, Page 64, Entry 505
Source	LDS Film 1656373
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109724&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109724&Relationship=2ndParent



