

William Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenwood
Gender	Male
Abode	Marlborough St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1813
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 269
Source	LDS Film 1068890
Parent Of	Mary Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080428&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080428&Relationship=2ndParent



