

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1854
Witnesses	William Harrison; Sarah Ann Harrison
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 195, Entry 389
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082776&Relationship=Groom
Witnessed Marriage Of	Jane Deighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082776&Relationship=Bride



