

Thomas Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050940
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Peters
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; John Wolstenholme
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 122, Entry 604
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050940&Relationship=Witness_1
Witnessed By	John Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050940&Relationship=Witness_2
Married To	Elizabeth Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050940&Relationship=Bride



