

Ann Jane Hann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232949
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Hann
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Clayton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 358, Entry 2863
Source	LDS Film 93886
Parent	William Thomas Hann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232949&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232949&Relationship=2ndParent



