

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	St Stephens St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1842
Occupation (As Documented)	Horse Shoer
Occupation (Standardised)	Horse Shoer
Register	Baptisms 1841 - 1842, Page 378, Entry 3017
Source	LDS Film 2045907
Parent Of	James Crewe Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175211&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175211&Relationship=2ndParent



