

Robert Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292215
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hooley
Gender	Male
Abode	Alfred Place Nelson St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1853, Page 162, Entry 1296
Source	LDS Film 1545923
Parent Of	Robert William Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292215&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292215&Relationship=2ndParent



