

Margaret Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136874
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Allison
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Dance St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1830
Register	Baptisms 1830 - 1831, Page 193, Entry 1544
Source	LDS Film 93878
Parent Of	Margaret Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136874&Relationship=Baptised
Married To	Francis Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136874&Relationship=1stParent



