

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133170
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Ray St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 198, Entry 1584
Source	LDS Film 93878
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133170&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133170&Relationship=2ndParent



