

Abraham Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077744
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Burrows
Gender	Male
Abode	West Derby
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Oct 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full age
Status	Bachelor
Witnesses	Harriette Dawbarn; Seacome Ellison; Frances Seacome Heeny
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 139, Entry 278
Source	LDS Film 1647895
Witnessed By	Harriette Dawbarn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077744&Relationship=Witness_1
Witnessed By	Seacome Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077744&Relationship=Witness_2
Married To	Elizabeth Golding Dawbarn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077744&Relationship=Bride
Witnessed By	Frances Seacome Heeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077744&Relationship=Witness_3



