

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1838
Witnesses	John Davies; Ellen Maylor
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 99, Entry 197
Source	LDS Film 93843
Witnessed Marriage Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037396&Relationship=Groom
Witnessed Marriage Of	Ann Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037396&Relationship=Bride



