

George Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079056
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1851
Witnesses	George Watson; Sarah Burrow
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 24, Entry 48
Source	LDS Film 1656510
Witnessed Marriage Of	Peter Burrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079056&Relationship=Groom
Witnessed Marriage Of	Jane Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079056&Relationship=Bride



