

Edward Peter McLuskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183349
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Peter
Surname	McLuskey
Gender	Male
Abode	Summerseat
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1845
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1845, Entry 946
Source	LDS Film 1068892
Parent Of	Eliza Caroline McLuskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183349&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183349&Relationship=2ndParent



