

Isaac Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434150
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bragg
Gender	Male
Abode	Embledon St Windsor
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1850 - 1876, Page 18, Entry 137
Source	LDS Film 2147909
Parent Of	Isaac Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434150&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434150&Relationship=2ndParent



