

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082720
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1854
Witnesses	Henry Jones; Ann Stretch, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 167, Entry 333
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082720&Relationship=Groom
Witnessed Marriage Of	Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082720&Relationship=Bride



