

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Work-house
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1787
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1785 - 1787, Page 107, Entry 31
Source	LDS Film 093913
Parent Of	Thomas Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041370&Relationship=Deceased



