

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Gascoyne Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Aug 1807
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Death	8 Aug 1807
Age At Death	66yrs
Age At Death (Years)	66
Register	Burials 1801 - 1812, Page 105, Entry 107
Source	LDS Film 1656373



