

Charles Rawnsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228148
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rawnsley
Gender	Male
Abode	Birkenhead Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1850
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1850 - 1851, Page 166, Entry 1321
Source	LDS Film 93886
Parent Of	Thomas Rawnsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228148&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228148&Relationship=2ndParent



