

Jane Drummond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435657
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Drummond
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1855
Date Of Child's Birth	19 Feb 1855
Register	Baptisms 1853 - 1855, Page 418, Entry 3
Source	LDS Film 396743
Parent Of	Mary Jane Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435657&Relationship=Baptised
Married To	Francis Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435657&Relationship=1stParent



