

Charles Thomas Henry Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063596
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Thomas Henry
Surname	Prior
Gender	Male
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1856
Witnesses	Charles Thomas Henry Prior; Elizabeth Caroline Lavery
Marriage Type	Banns
Marrying Minister	Edwin Gyles Curate
Register	Marriages 1843 - 1874, Page 133, Entry 265
Source	LDS Film 2147909
Witnessed Marriage Of	Ambrose William Minchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063596&Relationship=Groom
Witnessed Marriage Of	Mary Anna Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063596&Relationship=Bride



