

William Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goore
Gender	Male
Abode	Richmond Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1799
Occupation (As Documented)	Sail-Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	28 Aug 1799
Register	Baptisms 1799, Page 94, Entry 836
Source	LDS Film 93833
Parent Of	John Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049298&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049298&Relationship=2ndParent



