

Richard Butterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292842
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Butterton
Gender	Male
Abode	Walton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Mar 1842
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	5 Feb 1842
Register	Baptisms 1835 - 1866, Page 69, Entry 2
Source	LDS Film 1647560
Parent Of	Mary Butterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292842&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292842&Relationship=2ndParent



