

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Abode	Milk Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1816
Occupation (As Documented)	Brush-maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1815 - 1816, Page 295, Entry 2356
Source	LDS Film 1656378
Parent Of	Joseph Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089703&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089703&Relationship=2ndParent



