

William Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fogg
Gender	Male
Abode	Cable Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1779
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	3 Dec 1778
Register	Baptisms 1776 - 1779, Page 39, Entry 20
Source	LDS Film 93833
Parent Of	James Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017653&Relationship=Baptised



