

William Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Craig
Gender	Male
Abode	Prussia Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1830
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830, Page 8, Entry 2674
Source	LDS Film 1068891
Parent Of	Margaret Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133707&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133707&Relationship=2ndParent



