

Hugh Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012746
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Sargent
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Sep 1810
Witnesses	Richd. Barrow; Hugh Sargent
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 330, Entry 35
Source	LDS Film 1656374
Witnessed Marriage Of	Stephen Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012746&Relationship=Groom
Witnessed Marriage Of	Rose Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012746&Relationship=Bride



