

William Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108810
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Darlington
Gender	Male
Abode	Bolton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Sep 1833
Register	Burials 1833 - 1835, Page 101, Entry 7354
Source	LDS Film 560881
Parent Of	Ellen Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108810&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108810&Relationship=2ndParent



