

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008885
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1748
Register	Burials 1737 - 1748, Page 207, Entry 36
Source	LDS Film 1656376
Parent	Thos. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008885&Relationship=1stParent



