

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094440
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Sep 1796
Date Of Child's Death	11 Sep 1796
Register	Burials 1790 - 1812, Page 30, Entry 19
Source	LDS Film 1647560
Parent Of	Alice Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094440&Relationship=Deceased



