

Joseph Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baxter
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1838
Witnesses	Joseph Baxter, (X); Harriet Regan, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 209, Entry 418
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038425&Relationship=Groom
Witnessed Marriage Of	Catherine Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038425&Relationship=Bride



