

William James Tayburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Tayburn
Gender	Male
Abode	189 Great Homer Street
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 May 1859
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1866, Page 227, Entry 1814
Source	LDS Film 2147913
Parent Of	Frederick William Tayburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301322&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301322&Relationship=2ndParent



